﻿درگاه های ارتباطی,تصویر,صفحه نمایش,صدا,امکانات
درگاه USB: دارد,کیفیت تصویر: Ultra HD – 4K,سایز صفحه:55اینچ,توان خروجی کلی صدا: 20 وات,رابط هوشمند: دارد
تعداد درگاه‌های USB: 3,رزولوشن: 2160 × 3840,تکنولوژی صفحه: LCD,توان هر بلندگو: 10 وات,نوع رابط هوشمند: Android
درگاه HDMI: دارد,3D: ندارد,نوع صفحه: تخت,"استانداردهای صوتی: Dolby Digital , Dolby Digital Plus",تیونر: DVB-T2
تعداد درگاه های HDMI: 4,پشتیبانی از 4K HDR,,"استاندارد Dolby™ Audio(Dolby™ Digital, Dolby™ Digital Plus, Dolby™ AC-4)",
کامپوزیت (Composite): دارد,نور پس زمینه: Edge LED,,پردازنده صدای دیجیتال ClearAudio+,
کامپوننت (Component): دارد,,,,
اتصال بی‌سیم (Wi-Fi): دارد,"کنتراست تصویر: Dynamic Contrast Enhancer , Object-based HDR remaster",,,
بلوتوث: دارد,"فرکانس تصویر: Motionflow XR 800 (Native 100Hz), Auto mode",,,
خروجی صدای دیجیتال: دارد,"رنگ تصویر: Live Colour Technology , TRILUMINOS Display",,,
خروجی هدفون: دارد,,,,
نسخه بلوتوث: 4.1,,,,
ریموت کنترل: دارد,,,,
ابعاد تلویزیون: 52 × 713 × 1231 میلی‌متر,,,,
وزن تلویزیون با پایه: 19.7 کیلوگرم,,,,
وزن تلویزیون: 18.7 کیلوگرم,,,,
ابعاد تلویزیون با پایه: 316 × 776 × 1231 میلی‌متر,,,,
